"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2004–2005-ös francia labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1285556
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22466902
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fran05.html"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2003
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Alexander_Frei"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály",""
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","*Caen
*Bastia
*Istres"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",2005
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",380
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2005–2006-os_UEFA-kupa"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","*Lyon
*Lille
*Monaco"
