"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Hidvégi Béla"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszénásiak"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageID",1664438
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23776682
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://helikonkastely.hu/hu/kiallitasok/allando-kiallitasok/vadaszati-kiallitas/"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdmuz.emk.nyme.hu/"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakk.hu/hbela/"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhidvegi.hu"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/név","Hidvégi Béla"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/url","http://www.nakk.hu/hbela/"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/weboldal","bhidvegi.hu"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/wikicommons","Béla Hidvégi"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/iskolái","élelmiszeripari egyetem"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/iskolái","Keszthelyi Mezőgazdasági Akadémia"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/szakma","vadász, üzletember"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/kitüntetései","Világvadász Gyűrű"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_tisztikeresztje"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/kitüntetései","Pantheon-díj"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/kitüntetései","Conklin-díj"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://hu.dbpedia.org/property/szülei","Hidvégi József"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/abstract","Hidvégi Béla (Nagyszénás, 1936. április 13. −) világhírű vadász, üzletember, a keszthelyi Vadászati Múzeum alapítója. Nevéhez fűződik a csemegekukorica termesztésének és minőségi feldolgozásának hazai bevezetése."
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vadászat"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidvégi_Béla?oldid=23776682&ns=0"
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Hidvégi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidvégi_Béla"
"http://hu.wikipedia.org/wiki/Hidvégi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidvégi_Béla"
