"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anasztasz_Mikoján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://dbpedia.org/ontology/wikiPageID",213860
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",20806066
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei?oldid=20806066&ns=10"
"http://hu.dbpedia.org/resource/Jurij_Vlagyimirovics_Andropov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Kliment_Jefremovics_Vorosilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Konsztantyin_Usztyinovics_Csernyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Leonyid_Iljics_Brezsnyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Mihail_Szergejevics_Gorbacsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Szovjetunió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
