"subject","predicate","object"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://www.w3.org/2000/01/rdf-schema#label","X10-es expresszvonat"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://dbpedia.org/ontology/wikiPageID",1743075
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23853819
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-fejléc"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/következő","G34"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/sebesség","84.0"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/sebesség",140
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/elsőJárat","--12-15"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/távolság","140.0"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/utazásiIdő",1
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Bombardier_Talent"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Győr_vasútállomás"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/utolsóJárat",2017
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://hu.dbpedia.org/property/viszonylatszám","X10"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://dbpedia.org/ontology/abstract","Az X10-es expresszvonat egy budapesti elővárosi vonat, ami 2013. december 15-étől 2017. március 26-áig közlekedett Budapest és Győr között."
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X10-es_expresszvonat?oldid=23853819&ns=0"
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://dbpedia.org/ontology/wikiPageLength",5499
"http://hu.dbpedia.org/resource/X10-es_expresszvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X10-es_expresszvonat"
"http://hu.wikipedia.org/wiki/X10-es_expresszvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X10-es_expresszvonat"
