"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animation-Comic-Game_Hong_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Budapesti_Nemzetközi_Képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Comic-Con_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/I._szegedi_képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/II._szegedi_képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/London_Film_and_Comic_Con","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Szegedi_képregényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://dbpedia.org/ontology/wikiPageID",1115756
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",14868411
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényfesztiválok?oldid=14868411&ns=14"
"http://hu.dbpedia.org/resource/Hungarocomix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényfesztiválok"
