"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Lazarus_Henckel_von_Donnersmarck","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Carl_Lazarus_Henckel_von_Donnersmarck","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Poroszország (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",102173
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22835644
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poroszország_(egyértelműsítő_lap)?oldid=22835644&ns=0"
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poroszország_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Poroszország_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Poroszország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poroszország_(egyértelműsítő_lap)"
