"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/2000/01/rdf-schema#label","Trojany"
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydd36"
"http://hu.dbpedia.org/resource/Trojany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/wikiPageID",1105892
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/wikiPageRevisionID",22763386
"http://hu.dbpedia.org/resource/Trojany","http://xmlns.com/foaf/0.1/name","Trojany"
"http://hu.dbpedia.org/resource/Trojany","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/név","Trojany"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/irányítószám",5
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/körzethívószám","+29"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/járás","wołomiński"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/rendszám","WWL"
"http://hu.dbpedia.org/resource/Trojany","http://hu.dbpedia.org/property/vajdaság","mazóviai"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/abstract","Trojany egy falu Közép-Lengyelországban, Varsó és között. Közigazgatásilag a Mazóviai vajdaság tartozó községhez tartozik. Népessége 490 fő volt 2014-ben."
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/areaCode","+(48)29"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/postalCode","05-252"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/vehicleCode","WWL"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Trojany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojany?oldid=22763386&ns=0"
"http://hu.dbpedia.org/resource/Trojany","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/Trojany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojany"
"http://hu.wikipedia.org/wiki/Trojany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojany"
