"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://www.w3.org/2000/01/rdf-schema#label","Krisztus szülei házában"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268v1d"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Everett_Millais_festményei"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageID",901916
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageRevisionID",22084226
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageExternalLink","http://smarthistory.org/blog/89/two-paintings-by-the-pre-raphaelite-john-everett-millais"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228205853/http:/www.tate.org.uk/collection/"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=999999961&workid=9523&searchid=9511"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/eredetiCím","Christ in the House of His Parents"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/kép","John Everett Millais - Christ in the House of His Parents  - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/magasság","86.4"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/John_Everett_Millais"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/szélesség","139.7"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/típus","Olaj, vászon"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/url","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=999999961&workid=9523&searchid=9511"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/év",1850
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/képcím","Krisztus szülei házában"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Tate"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/magasságInchben",34
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://hu.dbpedia.org/property/szélességInchben",55
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/abstract","Krisztus szülei házában (eredeti címe: Christ in the House of His Parents) John Everett Millais brit festő műve, 1849-1850 között készült. A festmény a gyermek Jézust ábrázolja szülei házában, illetve egy műhely környezetében. A festményt nagyon kritikusan fogadta a korabeli közvélemény, rengeteg negatív kritika látott napvilágot, egyiket maga Charles Dickens írta. Azonban a festmény révén a korábban ismeretlen preraffaeliták mozgalmát megismerte a szélesebb közvélemény, ami jelentősen elősegítette Millais és társa, és Dante Gabriel Rossetti pályáját."
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_szülei_házában?oldid=22084226&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://dbpedia.org/ontology/wikiPageLength",6579
"http://hu.dbpedia.org/resource/Krisztus_szülei_házában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_szülei_házában"
"http://hu.wikipedia.org/wiki/Krisztus_szülei_házában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_szülei_házában"
