"subject","predicate","object"
"http://hu.dbpedia.org/resource/1923-as_nagy_kantói_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban"
"http://hu.dbpedia.org/resource/1995-ös_kóbei_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban"
"http://hu.dbpedia.org/resource/2011-es_mijagi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban"
"http://hu.dbpedia.org/resource/2011-es_tóhokui_földrengés_és_cunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Földrengések Japánban"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://dbpedia.org/ontology/wikiPageID",1150643
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",16215678
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/2004/02/skos/core#prefLabel","Földrengések Japánban"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrengések_Japánban?oldid=16215678&ns=14"
