"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/2000/01/rdf-schema#label","Basilides Barna"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n598s7"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balló_Ede-díjasok"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaljaiak"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://dbpedia.org/ontology/wikiPageID",152647
"http://hu.dbpedia.org/resource/Basilides_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",22852153
"http://hu.dbpedia.org/resource/Basilides_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01197.htm"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://dbpedia.org/ontology/abstract","Basilides Barna (Tornalja, 1903. március 2. – Budapest, 1967. február 12.) magyar festő, grafikus, gobelintervező. Basilides Ábris filmrendező, Basilides Sándor festő és Basilides Zoltán filmszínész testvére."
"http://hu.dbpedia.org/resource/Basilides_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilides_Barna?oldid=22852153&ns=0"
"http://hu.dbpedia.org/resource/Basilides_Barna","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Basilides_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilides_Barna"
"http://hu.wikipedia.org/wiki/Basilides_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilides_Barna"
