"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/2000/01/rdf-schema#label","Slowdive"
"http://hu.dbpedia.org/resource/Slowdive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Slowdive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageID",1548797
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageRevisionID",21826606
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/a16371b9-7d36-497a-a9d4-42b0a0440c5e"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/article/why-slowdives-post-rock-masterpiece-pygmalion-still-matters/"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/slowdive-mn0000030431"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2017/mar/30/the-unlikely-renaissance-of-slowdive-shoegaze-became-the-genre-of-ridicule"
"http://hu.dbpedia.org/resource/Slowdive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slowdive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Slowdive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/abstract","A Slowdive brit dream pop/ambient/shoegaze együttes 1989-ben alakult meg Readingben. 1995-ben feloszlottak, de 2014 óta a zenekar újból működik."
"http://hu.dbpedia.org/resource/Slowdive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slowdive?oldid=21826606&ns=0"
"http://hu.dbpedia.org/resource/Slowdive","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Slowdive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slowdive"
"http://hu.wikipedia.org/wiki/Slowdive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slowdive"
