"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://dbpedia.org/ontology/wikiPageID",1050948
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23646199
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hatvani_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hatvani_járás?oldid=23646199&ns=10"
"http://hu.dbpedia.org/resource/Boldog_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Csány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Ecséd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Hatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Nagykökényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Petőfibánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Rózsaszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Szűcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Zagyvaszántó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
