"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Kus (Biblia)"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://dbpedia.org/ontology/wikiPageID",1463978
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",22925431
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://dbpedia.org/ontology/abstract","Kus (/kʊʃ, kʌʃ/) a Biblia szerint Hám legidősebb fia volt, aki Noénak volt a fia. (Egyiptom), Kánaán (Kánaán földje) és testévre volt és a bibliai Nimród apja, akiről említést találunk a Teremtés könyvében, 10:6, és A krónikák első könyvében, 1:8. Úgy tartják, hogy Kús a névadója a „Kus földjén” élő népeknek, egy ősi területnek, mely a Vörös-tenger egyik, vagy mindkét oldalán létezhetett. „Kus” a Szentírásban néhol a Kusita Királysággal kerül összefüggésbe, az ősi Etiópiával, és/vagy Arab-félszigettel."
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kus_(Biblia)?oldid=22925431&ns=0"
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://dbpedia.org/ontology/wikiPageLength",6538
"http://hu.dbpedia.org/resource/Kus_(Biblia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kus_(Biblia)"
"http://hu.wikipedia.org/wiki/Kus_(Biblia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kus_(Biblia)"
