"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:IIA_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IIB_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IXB_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IXC/40_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IXC_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:IX_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:VIIB_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:VIIC_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:VIID_típusú_német_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Német tengeralattjárók a második világháborúban típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://dbpedia.org/ontology/wikiPageID",1729877
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23134792
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Német tengeralattjárók a második világháborúban típus szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_tengeralattjárók_a_második_világháborúban_típus_szerint?oldid=23134792&ns=14"
