"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Biblia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek"
"http://hu.dbpedia.org/resource/Talmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Zsidó vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://dbpedia.org/ontology/wikiPageID",1115736
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",15003608
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_vallási_szövegek?oldid=15003608&ns=14"
