"subject","predicate","object"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/2000/01/rdf-schema#label","5565 Ukyounodaibu"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhjvr"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/wikiPageID",569668
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/wikiPageRevisionID",13256766
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/aphélium",511079778
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felfedezésIdeje","--11-10"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felszállóCsomó",139.086
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/félNagytengely",420854026
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/inklináció",10.323
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/közepesAnomália",317.832
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/név",5565
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/perihélium",330628274
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/perihéliumSzöge",264.565
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/periódus",1723.48
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/periódus",4.72
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/abstract","Az 5565 Ukyounodaibu (ideiglenes jelöléssel 1991 VN2) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1991. november 10-én."
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5565_Ukyounodaibu?oldid=13256766&ns=0"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5565_Ukyounodaibu"
"http://hu.wikipedia.org/wiki/5565_Ukyounodaibu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5565_Ukyounodaibu"
