"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Hi-Lo_Country","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/2000/01/rdf-schema#label","Stephen Frears"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nk3t"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leicesteriek"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://dbpedia.org/ontology/wikiPageID",782763
"http://hu.dbpedia.org/resource/Stephen_Frears","http://dbpedia.org/ontology/wikiPageRevisionID",21731763
"http://hu.dbpedia.org/resource/Stephen_Frears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Stephen-Frears--sz1404"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/imdb",1241
"http://hu.dbpedia.org/resource/Stephen_Frears","http://hu.dbpedia.org/property/kép","Stephen Frears 2006.jpg"
