"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Anjou Mária francia királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1463-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1404-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageID",1598418
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23250018
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://xmlns.com/foaf/0.1/name","Anjou Mária"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Francia_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/név","Anjou Mária"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1422
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodásVége",1461
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Valois-ház"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/címer","CoA of Marie of Anjou.png"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/abstract","Anjou Mária (franciául: Marie d’Anjou; Angers, 1404. október 14. – , 1463. november 29.), házasságai révén 1422-től 1461-ig francia királyné."
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou_Mária_francia_királyné?oldid=23250018&ns=0"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://dbpedia.org/ontology/wikiPageLength",6868
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Bajor_Izabella_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Savoyai_Sarolta_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Valois_Magdolna_navarrai_régensnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/XI._Lajos_francia_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/XI._Lajos_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
"http://hu.wikipedia.org/wiki/Anjou_Mária_francia_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné"
