"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://www.w3.org/2000/01/rdf-schema#label","Adelophryne maranguapensis"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://dbpedia.org/ontology/wikiPageID",1516299
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://dbpedia.org/ontology/wikiPageRevisionID",19364353
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://biozoojournals.ro/nwjz/content/v7n1/nwjz.111109.Lima.pdf%7C"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae/Adelophryne/Adelophryne-maranguapensis"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Adelophryne&where-species=maranguapensis"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/name","Adelophryne maranguapensis"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/wikispecies","Adelophryne maranguapensis"
"http://hu.dbpedia.org/resource/Adelophryne_maranguapensis","http://hu.dbpedia.org/property/binomial","Adelophryne maranguapensis"
