"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay retriever"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx_v"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kutyafajták"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://dbpedia.org/ontology/wikiPageID",700079
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://dbpedia.org/ontology/wikiPageRevisionID",19631840
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/kép","Chesapeake Bay Retriever1.jpg"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/név","Chesapeake bay retriever"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://dbpedia.org/ontology/abstract","A chesapeake bay retriever egy amerikai kutyafajta."
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chesapeake_Bay_retriever?oldid=19631840&ns=0"
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chesapeake_Bay_retriever"
"http://hu.dbpedia.org/resource/Chesapeak_bay_retriever","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever"
"http://hu.wikipedia.org/wiki/Chesapeake_Bay_retriever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chesapeake_Bay_retriever"
