"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldhatóság","http://www.w3.org/2000/01/rdf-schema#label","Oldhatóság"
"http://hu.dbpedia.org/resource/Oldhatóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6ck"
"http://hu.dbpedia.org/resource/Oldhatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldatok"
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/wikiPageID",1844
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/wikiPageRevisionID",22501675
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Hydrothermal_synthesis"
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212032502/http:/gtopor.extra.hu/toporg/solubility.htm%7Carchivedate=2007-12-12%7Curl=http:/gtopor.extra.hu/toporg/solubility.htm%7Ctitle=Oldhat%C3%B3s%C3%A1gi"
"http://hu.dbpedia.org/resource/Oldhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oldhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Oldhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oldhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refmutat"
"http://hu.dbpedia.org/resource/Oldhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/abstract","Az oldhatóság fogalma alatt a az oldott anyag és az oldószer tömegarányát értjük. Adott oldódó komponens esetében ez függ az oldószer anyagi minőségétől, a hőmérséklettől és – főként gáz oldódása esetén – a komponens parciális nyomásától. Ez megadja például, hogy 100 g oldószerben az adott komponensből – adott hőmérsékleten és nyomáson – maximálisan hány gramm oldható fel. Mértékegysége: g/100g oldószer. Az oldhatóság mértékének megadására azonban valamennyi ismert koncentráció-mértékegység használható. Néhány jól oldódó szilárd vegyület oldhatósága vízben20 °C-on  (értéke): nátrium-klorid az oldószer tömegére 35,8%, térfogatára 35,74%.IUPAC szerinti szabványos értékként: Néhány, rosszul oldódó szilárd vegyület oldhatósága vízben,20 °C-on (ahol L az , és pL= -lg(L) ). Néhány, jól oldódó légnemű vegyület oldhatósága vízben, 20 °C-on és 101 325 Pa nyomáson"
"http://hu.dbpedia.org/resource/Oldhatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldhatóság?oldid=22501675&ns=0"
"http://hu.dbpedia.org/resource/Oldhatóság","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Oldhatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldhatóság"
"http://hu.wikipedia.org/wiki/Oldhatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldhatóság"
