"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanofollis","http://www.w3.org/2000/01/rdf-schema#label","Methanofollis"
"http://hu.dbpedia.org/resource/Methanofollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanofollis","http://dbpedia.org/ontology/wikiPageID",1254415
"http://hu.dbpedia.org/resource/Methanofollis","http://dbpedia.org/ontology/wikiPageRevisionID",22472104
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanomicrobia"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanomicrobiaceae"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanomicrobiales"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/subdivision","* M. aquaemaris
* M. ethanolicus
* M. formosanus
* M. liminatans
* M. tationis"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanofollis","http://hu.dbpedia.org/property/genus","Methanofollis"
"http://hu.dbpedia.org/resource/Methanofollis","http://dbpedia.org/ontology/abstract","A Methanofollis a Methanomicrobiaceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Methanofollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanofollis?oldid=22472104&ns=0"
"http://hu.dbpedia.org/resource/Methanofollis","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Methanofollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanofollis"
"http://hu.wikipedia.org/wiki/Methanofollis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanofollis"
