"subject","predicate","object"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/2000/01/rdf-schema#label","6815 Mutchler"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7l86"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/wikiPageID",601394
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/wikiPageRevisionID",13261602
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/aphélium",433488688
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/felszállóCsomó",251.46
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/félNagytengely",363908848
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/inklináció",1.568
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/közepesAnomália",311.099
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/név",6815
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/perihélium",294329008
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/perihéliumSzöge",127.098
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/6815_Mutchler","http://hu.dbpedia.org/property/periódus",1385.8
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/abstract","A 6815 Mutchler (ideiglenes jelöléssel 1979 MM5) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6815_Mutchler?oldid=13261602&ns=0"
"http://hu.dbpedia.org/resource/6815_Mutchler","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/6815_Mutchler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6815_Mutchler"
"http://hu.wikipedia.org/wiki/6815_Mutchler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6815_Mutchler"
