"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vécsei_László","http://www.w3.org/2000/01/rdf-schema#label","Vécsei László"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Vécsei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vécsei_László","http://dbpedia.org/ontology/wikiPageID",527843
"http://hu.dbpedia.org/resource/Vécsei_László","http://dbpedia.org/ontology/wikiPageRevisionID",23255733
"http://hu.dbpedia.org/resource/Vécsei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinikaikozpont.u-szeged.hu/neur/hu/munkatarsak/munkatarsak/dr.-habil.-vecsei-laszlo.html"
"http://hu.dbpedia.org/resource/Vécsei_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301193701/http:/www.mta.hu/index.php%3Fid=421&TID=810"
"http://hu.dbpedia.org/resource/Vécsei_László","http://xmlns.com/foaf/0.1/name","Vécsei László"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/honlap","www.klinikaikozpont.u-szeged.hu/neur/hu/munkatarsak/munkatarsak/dr.-habil.-vecsei-laszlo.html"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/kép","LászlóVécsei.JPG"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/képaláírás","Vécsei László"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/név","Vécsei László"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/akadémiaiTagság","az MTA rendes tagja"
"http://hu.dbpedia.org/resource/Vécsei_László","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","az Általános Orvostudományi Kar dékánja"
