"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorilla","http://www.w3.org/2000/01/rdf-schema#label","Gorilla"
"http://hu.dbpedia.org/resource/Gorilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396p"
"http://hu.dbpedia.org/resource/Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Gorilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageID",181849
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageRevisionID",23896265
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/mi-vilagunk/tarzan-osvenye"
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521054537/http:/kempokez.freeweb.hu/emlosok/gorilla/gorilla.htm"
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Gorilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514205752/http:/janegoodall.dunamuzeum.hu/menue2.htm"
"http://hu.dbpedia.org/resource/Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
