"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",974251
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22025080
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZRUS"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZSVK"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZGRE"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZNED"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziA"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziKAZAUS"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziKAZUSA"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZSVK2"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazah_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziAUSKAZ"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2000._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziC"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziCANKAZ"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziCANKAZ2"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziKAZRUS"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NvíziKAZNED"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziITAKAZ"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziKAZESP"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",130
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",22
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",17
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jermahan_Ibraimov"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Kazahsztán az ausztráliai Sydneyben megrendezett 2000. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 17 sportágban 130 sportoló képviselte, akik összesen 7 érmet szereztek."
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon?oldid=22025080&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",44068
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon"
