"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/2000/01/rdf-schema#label","Stefan Hell"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rn5f"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszentannaiak"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageID",1137428
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",21444714
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010222532/http:/nanobiophotonics.mpibpc.mpg.de/people/Stefan_W_Hell%23"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/tudomany/2014/10/08/kemiai_nobeldij__2014__/"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpibpc.mpg.de/14734047/pr_1429"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://nanobiophotonics.mpibpc.mpg.de/people/Stefan_W_Hell"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.mpibpc.mpg.de/groups/hell/personals/shell.html"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2014/10/08/nanoszkopiaert-harman-kaptak-megosztva-a-kemiai-nobel-dijat/"
"http://hu.dbpedia.org/resource/Stefan_Hell","http://xmlns.com/foaf/0.1/name","Stefan Hell"
