"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/2000/01/rdf-schema#label","Skarnsund-híd"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xlqy"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://dbpedia.org/ontology/wikiPageID",975730
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23590231
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnb.hu/arfolyamok"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://xmlns.com/foaf/0.1/name","Skarnsund-híd"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/kép","Skarnsund.jpg"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/magasság",152
