"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://www.w3.org/2000/01/rdf-schema#label","Afrikai cibetmacska"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkbv"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageID",458219
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageRevisionID",23613682
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Civettictis_civetta.html"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=621988"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalpicturesarchive.com/list.php%3Fqry=Civettictis%20civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","https://kavefolt.hu/cibetmacska-kave/"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/date",20100214131841
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/name","Afrikai cibetmacska"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/url","http://www.animalpicturesarchive.com/list.php%3Fqry=Civettictis%20civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikicommonscat","Civettictis civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/wikispecies","Civettictis civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/binomial","Civettictis civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/genus","Civettictis"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/species","C. civetta"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cibetmacskaformák"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/abstract","Az afrikai cibetmacska (Civettictis civetta) a cibetmacskafélék (Viverridae) családjába, a Civettictis nembe tartozó ragadozó. A Civettictis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_cibetmacska?oldid=23613682&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://dbpedia.org/ontology/wikiPageLength",8554
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_cibetmacska"
