"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Blanche_(énekesnő)"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Blanche (énekesnő)"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",1432433
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22777853
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blanche-music.be/"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://xmlns.com/foaf/0.1/name","Blanche"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/honlap","http://www.blanche-music.be/"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/műfajok","Indie pop"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/név","Blanche"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","Brüsszel, Belgium"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/aktív",2016
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Ellie Delvaux"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/származás","belga"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://hu.dbpedia.org/property/művésznév","Blanche"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/abstract","Ellie Delvaux (Brüsszel, 1999. június 10. –), művésznevén Blanche belga énekesnő és dalszerző. 2016-ban részt vett a The Voice című tehetségkutató verseny flamand változatában. Ő képviselte Belgiumot a 2017-es Eurovíziós Dalfesztiválon, Kijevben. City Lights című dalával a döntőben a 363 ponttal a 4. helyezést érte el."
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://xmlns.com/foaf/0.1/homepage","http://www.blanche-music.be/"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanche_(énekesnő)?oldid=22777853&ns=0"
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Blanche_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanche_(énekesnő)"
"http://hu.dbpedia.org/resource/City_Lights_(Blanche-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blanche_(énekesnő)"
"http://hu.dbpedia.org/resource/City_Lights_(Blanche-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Blanche_(énekesnő)"
"http://hu.wikipedia.org/wiki/Blanche_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanche_(énekesnő)"
"http://hu.dbpedia.org/resource/Ellie_Delvaux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blanche_(énekesnő)"
