"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Jánosi Boldizsár"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://dbpedia.org/ontology/wikiPageID",1578186
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",22686941
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/framej.htm"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://dbpedia.org/ontology/abstract","Jánosi Boldizsár (Veszprém, 1846. január 6. – 1919. december 19.) főgimnáziumi tanár, író. Jánosi Gusztáv testvéröccse."
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánosi_Boldizsár?oldid=22686941&ns=0"
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Jánosi_Boldizsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánosi_Boldizsár"
"http://hu.wikipedia.org/wiki/Jánosi_Boldizsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánosi_Boldizsár"
