"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1990-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1992-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Michał Listkiewicz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj8sz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageID",417413
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",23692797
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Poland/POL_MichalListkiewicz%7Ctitle=Micha%C5%82"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407192942/http:/scoreshelf.com/zjbb/en/Poland/POL_MichalListkiewicz%23%7Carchivedate=2015-04-07"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.michal.listkiewicz.1861.en.html%7Ctitle="
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1761&search=1%7Ctitle=Micha%C5%82"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1305%7Ctitle="
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/michal-listkiewicz/1/2/%7Ctitle="
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2417&linkType=referee&contextType=bio%7Ctitle=Micha%C5%82"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://xmlns.com/foaf/0.1/name","Michal Listkiewicz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/kép","Michal Listkiewicz.jpg"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/név","Michal Listkiewicz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/teljesNév","Michal Listkiewicz"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető/asszisztens"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens
 orosz, magyar"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/nemzetköziÉvek",1983
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/egyébFoglalkozás","sportvezető, újságíró"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/hazaiÉvek",1989
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/abstract","Michal Józef Listkiewicz (Varsó, 1953. május 23.–) lengyel nemzetközi labdarúgó-játékvezető, partbíró. Polgári foglalkozása sportújságíró. Egyetemi tanulmányaihoz szükséges egyik nyelvismeret megszerzéséért Magyarországon, magyar nyelvet tanult, 1977-ben újságíróként diplomázott a Varsói Egyetemen. Szülei, édesapja színész, édesanyja színésznő és a varsói Lengyel Színház igazgatója"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michał_Listkiewicz?oldid=23692797&ns=0"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://dbpedia.org/ontology/wikiPageLength",14315
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michał_Listkiewicz"
"http://hu.dbpedia.org/resource/Michal_Listkiewicz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
"http://hu.wikipedia.org/wiki/Michał_Listkiewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michał_Listkiewicz"
