"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/2000/01/rdf-schema#label","Tz"
"http://hu.dbpedia.org/resource/Tz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Tz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/wikiPageID",659933
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/wikiPageRevisionID",22476214
"http://hu.dbpedia.org/resource/Tz","http://xmlns.com/foaf/0.1/name","tz"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/főszerkesztő","Rudolf Bögel"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/kiadó","Zeitungsverlag tz München GmbH & Co. KG"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/kép","Tz newspaper teller.jpg"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/képaláírás","A müncheni Tageszeitung"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/név","tz"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/példányszám",146149
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Tz","http://hu.dbpedia.org/property/weboldal","www.tz-online.de"
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/abstract","A tz (a német Tageszeitung, napilap) szó rövidítése, müncheni bulvárlap, a Münchener Merkur/tz lapkiadó gondozásában (nem összetévesztendő egy szintén Tageszeitung nevű Berlinben megjelenő újsággal, a die tageszeitunggal, melynek rövidítése taz). Terjesztési területe München és Münchennel határos területei. Felélős kiadó a már említett Dirk Ippen, illetve Alfons Döser, aki az Oberbayerisches Volksblatt vezérigazgatója is egy személyben. Főszerkesztő Rudolf Bögel, aki ezen tevékenysége előtt az Abendzeitung rovatszerkesztője volt. Eladott példányszáma 146 149."
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/number",146149
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Tz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tz?oldid=22476214&ns=0"
"http://hu.dbpedia.org/resource/Tz","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Tz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tz"
"http://hu.wikipedia.org/wiki/Tz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tz"
