"subject","predicate","object"
"http://hu.dbpedia.org/resource/.uk","http://www.w3.org/2000/01/rdf-schema#label",".uk"
"http://hu.dbpedia.org/resource/.uk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssj"
"http://hu.dbpedia.org/resource/.uk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.uk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/wikiPageID",65348
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/wikiPageRevisionID",21969430
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/uk.htm"
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nominet.org.uk"
"http://hu.dbpedia.org/resource/.uk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.uk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.uk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/abstract","A .uk az Egyesült Királyság internetes legfelső szintű tartomány kódja. Az Egyesült Királyság angol nevének (United Kingdom) kezdőbetűiből ered a kód. Csak harmadik szintű domain címeket (például valami.co.uk) lehet bejegyeztetni a tartományért felelős Nominetnél, tehát tilos a második szintű regisztráció (például valami.uk)."
"http://hu.dbpedia.org/resource/.uk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.uk?oldid=21969430&ns=0"
"http://hu.dbpedia.org/resource/.uk","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/.uk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.uk"
"http://hu.dbpedia.org/resource/Észak-Írország","http://hu.dbpedia.org/property/internetTld","http://hu.dbpedia.org/resource/.uk"
"http://hu.wikipedia.org/wiki/.uk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.uk"
