"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://www.w3.org/2000/01/rdf-schema#label","Bárium-peroxid"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267drn"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peroxidok"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_báriumvegyületek"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://dbpedia.org/ontology/wikiPageID",368160
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://dbpedia.org/ontology/wikiPageRevisionID",20649514
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/22"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S27"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/imagefile","BaO2structure.jpg"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/imagefile","Peroxid barnatý.JPG"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/imagesize",170
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/iupacname","bárium-peroxid"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://hu.dbpedia.org/property/name","Bárium-peroxid"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://dbpedia.org/ontology/abstract","A bárium-peroxid a bárium egyik vegyülete. Képlete BaO2. A tiszta bárium-peroxid fehér színű. Ha szennyezett, színe sárgás vagy szürkésfehér . Csak kis mértékben vízben. Előállítható nyolc kristályvizes bárium-peroxid (BaO2 · 8 H2O) is."
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárium-peroxid?oldid=20649514&ns=0"
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Bárium-peroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárium-peroxid"
"http://hu.wikipedia.org/wiki/Bárium-peroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárium-peroxid"
"http://hu.dbpedia.org/resource/BaO2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárium-peroxid"
