"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://www.w3.org/2000/01/rdf-schema#label","Ribeiroia ondatrae"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_mételyek"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://dbpedia.org/ontology/wikiPageID",1713013
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://dbpedia.org/ontology/wikiPageRevisionID",23739661
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/name","Ribeiroia ondatrae"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/color","#E1AFAF"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_mételyek"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/familia","Psilostomatidae"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/ordo","Plagiorchiida"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/binomial","Ribeiroia ondatrae
(Looss, 1907)"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/genus","Ribeiroia"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://hu.dbpedia.org/property/species","R. ondatrae"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://dbpedia.org/ontology/abstract","A Ribeiroia ondatrae a nemzetségbe tartozó parazita faj, mely vélhetően a kétéltűek végtag-rendellenességeiért felelős, különösen a hiányzó, torz vagy számon felüli lábakért. A 2000-es évek elején végzett tanulmányok szerint a R. ondatrae parazitával fertőzött területeken gyakoribbak voltak a végtag-rendellenességek, mint azokon a területeken, ahol ez a parazita nem volt jelen. Az eredmények a tanulmányozott fajok között különböztek, például: a Pseudacris regilla, Rana aurora és Taricha torosa kétéltű fajok körében a rendellenségek gyakorisága magas volt. A deformációk pontos mechanizmusa még ismeretlen, de feltételezhető, hogy a deformációkat a kétéltűek lárvális állapotában, a végtagbimbó kialakulásáért felelős sejtek mechanikai szétválása okozza."
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribeiroia_ondatrae?oldid=23739661&ns=0"
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Ribeiroia_ondatrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribeiroia_ondatrae"
"http://hu.wikipedia.org/wiki/Ribeiroia_ondatrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribeiroia_ondatrae"
