"subject","predicate","object"
"http://hu.dbpedia.org/resource/07_Vestur","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/07_Vestur","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/Atlantic_Airways","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/FaroeJet","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/FaroeJet","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/Mykines_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/SÍ_Sørvágur","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/SÍ_Sørvágur","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/SÍ_Sørvágur","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/SÍ_Sørvágur","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Sørvágur"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/2000/01/rdf-schema#label","Sørvágur"
"http://hu.dbpedia.org/resource/Sørvágur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063qbr"
"http://hu.dbpedia.org/resource/Sørvágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageID",102886
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageRevisionID",23579240
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204055608/http:/www.portal.fo/cam/webcam.php%3Fkamera=92"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Sorvagur.html"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/SorvagurIndex.htm"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/index.php%3Fside=6ec63179d73945823c458c53ea11a2fd"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/S%C3%B8rv%C3%A1gur"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/sorvagur.php"
"http://hu.dbpedia.org/resource/Sørvágur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612011426/http:/www.visitvagar.fo/uk/index.asp%3FpID=%7B3E8AB866-8096-477E-BE5D-78199075C550%7D"
"http://hu.dbpedia.org/resource/Sørvágur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sørvágur","http://xmlns.com/foaf/0.1/name","Sørvágur"
"http://hu.dbpedia.org/resource/Sørvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sørvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sørvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
