"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női szupertoronyugrás a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1651606
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21656792
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_23."
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_22."
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","Egyetem"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/nemzetek",11
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kvangdzsu"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportolók",13
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2019-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Női szupertoronyugrás"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2019-es úszó-világbajnokságon a női szupertoronyugrás versenyét július 22. (az 1–2 kört) és július 23. (a 3–4 kört) között rendezték meg. A 20 méteres magasságból ugró nők mezőnyében a 27 esztendős ausztrál végzett az első helyen, aki összesítésben csupán 15 századdal előzte meg a második helyezett mexikói , míg a bronzérmet a brit nyerte."
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon?oldid=21656792&ns=0"
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",6096
"http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_szupertoronyugrás_a_2019-es_úszó-világbajnokságon"
