"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héraklész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Szellem_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Tarchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://www.w3.org/2000/01/rdf-schema#label","Félistenek, héroszok"
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://dbpedia.org/ontology/wikiPageID",643978
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://dbpedia.org/ontology/wikiPageRevisionID",7535501
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_funkció_szerint"
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://www.w3.org/2004/02/skos/core#prefLabel","Félistenek, héroszok"
"http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Félistenek,_héroszok?oldid=7535501&ns=14"
