"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/2000/01/rdf-schema#label","Chancel Mbemba Mangulu"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxwy0s"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://dbpedia.org/ontology/wikiPageID",1170886
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://dbpedia.org/ontology/wikiPageRevisionID",21033637
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/chancel-mbemba/profil/spieler/203348"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kongói_focista"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/cím","Kongói DK válogatott keretek"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/név","Chancel Mbemba"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/teljesNév","Chancel Mbemba Mangulu"
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Chancel_Mbemba_Mangulu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
