"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sky_Castle","http://www.w3.org/2000/01/rdf-schema#label","Sky Castle"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sky_Castle","http://dbpedia.org/ontology/wikiPageID",1689275
"http://hu.dbpedia.org/resource/Sky_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",23021342
"http://hu.dbpedia.org/resource/Sky_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.jtbc.joins.com/skycastle"
"http://hu.dbpedia.org/resource/Sky_Castle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sky_Castle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sky_Castle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sky_Castle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sky_Castle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
