"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://www.w3.org/2000/01/rdf-schema#label","MÁV IIm"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://dbpedia.org/ontology/wikiPageID",521322
"http://hu.dbpedia.org/resource/MÁV_IIm","http://dbpedia.org/ontology/wikiPageRevisionID",12057188
"http://hu.dbpedia.org/resource/MÁV_IIm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AFV_1–38"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_IIm?oldid=12057188&ns=0"
"http://hu.dbpedia.org/resource/MÁV_IIm","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/MÁV_IIm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_IIm"
"http://hu.wikipedia.org/wiki/MÁV_IIm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_IIm"
