"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2000/01/rdf-schema#label","Mezzo TV"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nhgy"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageID",511794
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23672028
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezzo.tv"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://xmlns.com/foaf/0.1/name","Mezzo"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/indulásDátuma",1998
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/indulásDátuma",""
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/indulásDátuma",1992
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/név","Mezzo"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/szlogen","""Az érzelem a zene"""
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/tulajdonos","Groupe Les Échos-Le Parisien"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/tulajdonos","Groupe Canal+"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/web","www.mezzo.tv"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/logofájl","Mezzo Logo.svg"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/társcsatornák","Mezzo Live HD"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/kábelSzolg","RCS"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/kábelSzolg","PR-Telecom"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/abstract","A Mezzo (kiejtve: „Meddzo”) egy komolyzenét és dzsesszt sugárzó, francia tematikus kereskedelmi tévécsatorna. Műsorkínálatában megtalálhatók az opera, a kamarazene, jazz, blues és a balett- és koncertközvetítések. 1992-ben indult el Franciaországban France Supervision néven, amely Mezzoként több mint 11 millió háztartásban fogható, világszerte 37 országban. Hazánkban 1998-ban jelent meg a csatorna egyik elődje, a Muzzik."
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/slogan","""Az érzelem a zene"""
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezzo_TV?oldid=23672028&ns=0"
"http://hu.dbpedia.org/resource/Mezzo_TV","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Mezzo_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezzo_TV"
"http://hu.wikipedia.org/wiki/Mezzo_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezzo_TV"
