"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polikozanol","http://www.w3.org/2000/01/rdf-schema#label","Polikozanol"
"http://hu.dbpedia.org/resource/Polikozanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p2h7"
"http://hu.dbpedia.org/resource/Polikozanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageID",1131716
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageRevisionID",23537188
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=74822"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=96117"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=68406"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=68972"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.test.de/Wunderheilmittel-aus-dem-Internet-Wilde-Versprechungen-1240697-0/"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=68171"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=10472"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=243696"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid="
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortex.flatch.ru/med/doc/Policosanol%20%20BONN%20English.pdf"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdrhealth.com/drug_info/nmdrugprofiles/nutsupdrugs/pol_0207.shtml"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_patent"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/kép","Fatty alcohol - generic.png"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/megjelenés","fehér, szagtalan, kristályos por"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/név","polikozanol"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/url","http://www.fortex.flatch.ru/med/doc/Policosanol%20%20BONN%20English.pdf"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/kémiaiKéplet","CH3-n-CH2OH n=24-34"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/molárisTömeg","változó"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/olvadáspont",78
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/casSzám",142583
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/ld","> 5000 mg·kg−1 patkány, szájon át"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/iupacNév","oktakozanol, triakontanol stb,"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Triakontanol"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/oldhatóságVízben","oldhatatlan"
"http://hu.dbpedia.org/resource/Polikozanol","http://hu.dbpedia.org/property/oldószerei","oldhatatlan hexánban, etanolban és metanolban, kismértékben oldódik kloroformban"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/abstract","A polikozanol növényi viaszból kivont nyolc hosszú szénláncú alkohol keveréke. Étrend kiegészítőként használják: csökkenti az LDL koleszterint (rossz koleszterin), és növeli a HDL koleszterint (jó koleszterin). Segít megelőzni az érelmeszesedést. Bár néhány vizsgálat szerint kérdéses a hatékonysága. Csökkenti a vér lipid szintjét."
"http://hu.dbpedia.org/resource/Polikozanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polikozanol?oldid=23537188&ns=0"
"http://hu.dbpedia.org/resource/Polikozanol","http://dbpedia.org/ontology/wikiPageLength",9031
"http://hu.dbpedia.org/resource/Polikozanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polikozanol"
"http://hu.wikipedia.org/wiki/Polikozanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polikozanol"
