"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornai_vár","http://www.w3.org/2000/01/rdf-schema#label","Tornai vár"
"http://hu.dbpedia.org/resource/Tornai_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xwzx"
"http://hu.dbpedia.org/resource/Tornai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Tornai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageID",920917
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23779506
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hrady-a-zamky/turniansky-hrad"
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://tornavidek.info/2011/10/a-tornai-var-tortenete/"
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809120106/http:/jupiter.elte.hu/terkep+lista2.php"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/kép","Turniansky hrad.jpg"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/név","Tornai vár"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/sorsa","felrobbantották"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/másNév","Turniansky hrad"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/épült",1387
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",366
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Torna_(település)"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/állapota","romos"
"http://hu.dbpedia.org/resource/Tornai_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/abstract","A tornai vár (szlovákul: Turniansky hrad) Szlovákiában található, a magyar határtól 4 km-re."
"http://hu.dbpedia.org/resource/Tornai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornai_vár?oldid=23779506&ns=0"
"http://hu.dbpedia.org/resource/Tornai_vár","http://dbpedia.org/ontology/wikiPageLength",5630
"http://hu.dbpedia.org/resource/Tornai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornai_vár"
"http://hu.wikipedia.org/wiki/Tornai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornai_vár"
