"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Fauzija bint Fuád egyiptomi királyi hercegnő"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6b2"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_királynék"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muhammad_Ali-dinasztia"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pahlavi-ház"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nők"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",305024
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23469296
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Egypt/egypt13.htm"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/pahlavi3.htm"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014012410/http:/www.etoile.co.uk/Columns/PandorasBox/050125.html"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Princess Fawzia bint Fuad of Egypt.jpg"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Fauzija bint Fuád, Irán királynéja"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/név","Fauzija királyné"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Fauzija egyiptomi királyi hercegnő, férjezett Fauzije iráni királyné (arabul: فوزية بنت فؤاد, magyaros átírással: Fauzija bint Fuád, perzsául: فوزیه فؤاد, magyaros átírással: Fouzije-je Foád; Alexandria, 1921. november 5. – Alexandria, 2013. július 2.) egyiptomi szultáni, majd királyi hercegnő, Mohammad Reza iráni sah első felesége, így Irán királynéja."
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő?oldid=23469296&ns=0"
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",4788
"http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Pahlavi_iráni_sah","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Szoraja_iráni_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Szoraja_iráni_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fauzija_bint_Fuád_egyiptomi_királyi_hercegnő"
