"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/2000/01/rdf-schema#label","Erich Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llxp"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageID",97157
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageRevisionID",23131211
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutzing.de/aktuell/historischerrundgang.asp"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223005723/http:/dispatch.opac.d-nb.de/DB=4.1/REL%3FPPN=118574841"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223141234/http:/www.preussenchronik.de/person.jsp%3Fkey=Person_Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/l/Ludendorff.shtml"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/video/ludendorff.htm"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/LudendorffErich/"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://xmlns.com/foaf/0.1/name","Erich Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/kép","Erich Ludendorff.jpg"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/képaláírás","Erich Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/név","Erich Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/rang","gyalogsági tábornok"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/halálHelye","München"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/születésHelye","Kruszewnia, Schwersenz  mellett  22px|border Német Birodalom"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Porosz_érdemrend"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://hu.dbpedia.org/property/szolgálatiIdő",1883
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/abstract","Erich Friedrich Wilhelm Ludendorff (Kruszewnia, 1865. április 9. – München, 1937. december 20.) az első világháború kiemelkedő német tábornoka, a müncheni sörpuccs vezetője, a nemzetiszocialista párt képviselője a és zavaros elveket valló vallásalapító."
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Porosz_érdemrend"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Ludendorff?oldid=23131211&ns=0"
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://dbpedia.org/ontology/wikiPageLength",8499
"http://hu.dbpedia.org/resource/Erich_Ludendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Harmadik_ypres-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Michael_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Második_arrasi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Második_marne-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Második_mazuri_tavaki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Orosz_visszavonulás_(első_világháború)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Tannenbergi_csata_(1914)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Tavaszi_offenzíva_(első_világháború)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.wikipedia.org/wiki/Erich_Ludendorff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Ludendorff"
"http://hu.dbpedia.org/resource/Erich_Friedrich_Wilhelm_Ludendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erich_Ludendorff"
