"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2000/01/rdf-schema#label","Betelgeuse"
"http://hu.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2_8"
"http://hu.dbpedia.org/resource/Betelgeuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Betelgeuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Betelgeuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageID",271895
"http://hu.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageRevisionID",23846303
"http://hu.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnet.com/google-amp/news/nasa-telescope-uncovers-the-cause-of-betelgeuse-star-mysterious-dimming/"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Orion_csillagkép"
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/látszóMagnitúdó",0.42
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/távolságFényévben",548
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/távolságParszekben",168
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/napSugár",764
"http://hu.dbpedia.org/resource/Betelgeuse","http://hu.dbpedia.org/property/naptömeg",16.5
"http://hu.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/abstract","A Betelgeuze (kiejtve: betelgeuze ) vagy (α Orionis) 548 fényév távolságban lévő félszabályos változócsillag. Az Orion csillagkép főcsillaga, egyben a második legfényesebb csillag a csillagképben, és az égbolt kilencedik legfényesebb csillaga. Az Orion téglalapjának északkeleti sarokpontja. Bár a Bayer-féle jelölés szerint az Orion csillagkép alfája, nincs olyan fényes, mint a Rigel (β Orionis). A nagy Téli Háromszög egyik jellegzetes csillaga. Neve arab eredetű, a Yad al-Jauzā (Orion keze) elírásából keletkezett (ezért lett B betűs). A Betelgeuze M2Iabh típusú vörös szuperóriás, az egyik legnagyobb fizikai méretű ismert csillag, átmérője a Napénak kb 764-szerese, tömege becslések szerint 16,5–19 naptömeg (korábban a tömegét nagyobbnak gondolták). Az utóbbi 15 évben, 1993-tól azonban fokozatos összehúzódáson ment keresztül, átmérője 15%-kal lett kevesebb, mint az mérések kezdetén, ami nem zárja ki, hogy a nem túl távoli jövőben szupernóva váljon belőle. A csillag gyorsan veszít anyagot, a csillag átmérőjénél hatszor nagyobb anyagcsóva nyúlik ki belőle, emellett felszínén valószínűleg igen nagy méretű konvekciós cellák vannak. Mindez életkorához képest (amely mindössze kb. 8-9 millió év) rendkívül gyors csillagfejlődést mutat. A Betelgeuze azon kevés csillag egyike, amelyről sikerült nem pontszerű, hanem a csillag kiterjedését mutató felvételt készíteni a Hubble űrtávcsővel."
"http://hu.dbpedia.org/resource/Betelgeuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betelgeuse?oldid=23846303&ns=0"
"http://hu.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageLength",10179
"http://hu.dbpedia.org/resource/Betelgeuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betelgeuse"
"http://hu.dbpedia.org/resource/Alfa_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betelgeuse"
"http://hu.wikipedia.org/wiki/Betelgeuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betelgeuse"
