"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Torquato Tasso (opera)"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5yyz"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://dbpedia.org/ontology/wikiPageID",818351
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500808
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://dbpedia.org/ontology/abstract","A Torquato Tasso Gaetano Donizetti háromfelvonásos operája (opera semiseria). A szövegkönyvet Jacopo Ferretti írta Johann Wolfgang von Goethe azonos című drámája alapján. A művet 1833. szeptember 9-én mutatták be először a római . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torquato_Tasso_(opera)?oldid=21500808&ns=0"
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torquato_Tasso_(opera)"
"http://hu.wikipedia.org/wiki/Torquato_Tasso_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torquato_Tasso_(opera)"
