"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Egil_Østenstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Erik_Hoftun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Espen_Baardsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret","http://dbpedia.org/ontology/wikiPageID",238020
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23794078
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_norvég_vb-keret?oldid=23794078&ns=10"
"http://hu.dbpedia.org/resource/Gunnar_Halle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Henning_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Håvard_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Jostein_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Mini_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Roar_Strand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Ronny_Johnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Myhre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Tore_André_Flo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Vegard_Heggem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Vidar_Riseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Øyvind_Leonhardsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_norvég_vb-keret"
