"subject","predicate","object"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/2000/01/rdf-schema#label","3737 Beckman"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ym3"
"http://hu.dbpedia.org/resource/3737_Beckman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3737_Beckman","http://dbpedia.org/ontology/wikiPageID",548448
"http://hu.dbpedia.org/resource/3737_Beckman","http://dbpedia.org/ontology/wikiPageRevisionID",13244742
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/aphélium",502601797
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/excentricitás",0.396
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/felszállóCsomó",288.306
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/forgásiPeriódus","11246.4"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/félNagytengely",360081970
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/inklináció",20.143
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/közepesAnomália",309.347
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/név",3737
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/perihélium",217562143
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/perihéliumSzöge",85.456
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/periódus",1363.99
"http://hu.dbpedia.org/resource/3737_Beckman","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/3737_Beckman","http://dbpedia.org/ontology/abstract","A 3737 Beckman (ideiglenes jelöléssel 1983 PA) egy marsközeli kisbolygó. Eleanor F. Helin fedezte fel 1983. augusztus 8-án."
"http://hu.dbpedia.org/resource/3737_Beckman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3737_Beckman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3737_Beckman?oldid=13244742&ns=0"
"http://hu.dbpedia.org/resource/3737_Beckman","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/3737_Beckman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3737_Beckman"
"http://hu.wikipedia.org/wiki/3737_Beckman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3737_Beckman"
