"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/2000/01/rdf-schema#label","PZL–130 Orlik"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tr0_"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageID",289031
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageRevisionID",23808284
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarypedia.info/wiki/PZL-130_Orlik_w_Wojsku_Polskim"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eads.com/1024/en/businet/miltrair/pzl/aircraft/pzl_130/pzl_130.html"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516101258/http:/www.walterengines.com/products/aircraft-engines/description.htm"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pwc.ca/en/3_0/3_0_1/3_0_1_2_1.asp"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://xmlns.com/foaf/0.1/name","PZL–130 Orlik"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/alkalmazó","Lengyelország"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/date",20080112233237
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/kép","PZL-130 Orlik of Orlik Aerobatic Team  , Radom AirShow 2005, Poland.jpg"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/képaláírás","A Lengyel Légierő 042-es oldalszámú PZL–130TC–I Orlik gyakorló repülőgépe"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/tervező","Andrzej Frydrychewicz"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/típus","kiképző és gyakorló repülőgép"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/url","http://www.eads.com/1024/en/businet/miltrair/pzl/aircraft/pzl_130/pzl_130.html"
"http://hu.dbpedia.org/resource/PZL–130_Orlik","http://hu.dbpedia.org/property/url","http://www.pwc.ca/en/3_0/3_0_1/3_0_1_2_1.asp"
