"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://www.w3.org/2000/01/rdf-schema#label","Mechanikai feszültség"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w02"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmasságtan"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageID",91322
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageRevisionID",23017153
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903194107/http:/documents.wolfram.com/applications/structural/AnalysisofStress.html"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihsesdu.com"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mech.uni-miskolc.hu/education/notes/SziltanFejezet1.pdf"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/first","Károly"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/last","Nagy"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/title","Elméleti mechanika"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/url","http://www.mech.uni-miskolc.hu/education/notes/SziltanFejezet1.pdf"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/abstract","Mechanikai feszültség (jele σ) mechanikai, szilárdságtani mennyiség. Egyszerű esetben, tiszta húzásra vagy nyomásra az erő és a rá merőleges keresztmetszet hányadosaként számítható: Hajlítás esetén a keresztmetszetben ébredő húzó vagy nyomófeszültség: (SI-mértékegysége a Pa, amely igen kicsi mértékegység, ezért a mérnöki gyakorlatban a MPa-t, vagy GPa-t érdemes használni, de használatos az SI bevezetése idején átmenetileg értelmezett N/mm² is). A képletben M a hajlítónyomaték, I a keresztmetszet másodrendű nyomatéka, z a semleges száltól való távolság. A W Widerstandsmoment a németből származik. Magyarul K keresztmetszeti tényező néven ismerjük. Általánosabb definíció: mechanikában a feszültség egy testen belüli felületegységre jutó megoszló erő, mely a külső erőhatásokkal tart egyensúlyt. A feszültség másodrendű szimmetrikus tenzor mennyiség és így a térben hat független komponenssel lehet leírni. Egyszerűsített feltevésekkel a feszültséget gyakran térbeli vektorként írják le, ez a mérnöki számításoknál használatos. A feszültségnek csak a van fizikai jelentése, és így szigorúan véve matematikai absztrakció, melyet a következő egyenlettel definiálnak: Itt a fajlagos nyúlás, amely fizikailag mérhető mennyiség. A feszültségtenzort az alábbi egyenlettel lehet definiálni: ahol az erő egy kis felületelemen, ahol az 1,2,3 index az x,y, és z tengelynek felel meg, a felület vektor pedig vektor, mely merőleges a felületelemre, abszolút értéke pedig a terület nagyságával egyenlő. A feszültség tengelyirányban terhelt vékony rúd esetében a rúdra ható erő és a rúd keresztmetszetének hányadosaként számítható. Síkbeli terhelés vagy térbeli terhelés esetén a feszültséget pontosabban kell definiálni. Egy test belsejében egy P ponton keresztül felvett kis dA felületre ható belső erőt három komponensre lehet bontani: egy merőleges a felületre, a másik kettő a síkkal párhuzamos és egymásra merőleges. A síkra merőleges komponens és a dA felület hányadosa a normális (húzó vagy nyomó) feszültség, melyet általában σ-val jelölnek, a párhuzamos komponensek és a dA felület hányadosa pedig a nyírófeszültségeket adja, melyeket általában τ-val jelölnek. Ezek a feszültségek átlagos feszültségek, ha a dA felület véges, ha azonban a dA zéróhoz tart, a hányadosok a P pont feszültségéhez tartanak. Általában a feszültség pontról pontra változhat, azonban néhány egyszerű esetben, például egy tengelyirányban terhelt körhenger esetében a feszültség állandó lehet. A fenti definíció szerint egy pontban a feszültség adott terhelés mellett attól függ, hogyan választjuk meg a síkot, melyet vizsgálunk. Szerencsére igazolható az egyensúlyi feltételekből, hogy bármely síkon ébredő feszültségek számíthatók három egymásra merőleges síkon ismert feszültségekből. A három egymásra merőleges síkot általában az x, y, és z tengelyre merőlegesen választjuk. Mivel mindegyik síkon három feszültség ébred, a feszültségi tenzornak kilenc komponense van, ezek teljesen leírják a pont feszültségállapotát. A Mohr-kör vagy a feszültségi tenzor transzformációjának segítségével a P ponton keresztül felvett tetszőleges síkban ébredő feszültségek kiszámíthatók. Feszültség folyadékban, gázban és szilárd testekben ébredhet. Nyugvó (ideális) folyadékokban és gázokban csak normális feszültség (nyomás) ébredhet. Reális folyadék áramlása közben nyíró feszültség is felléphet (viszkozitás). A nyomásnak irányultsága nincs, a feszültségnek viszont van. Azonban, a fizikai jelenséget tekintve értékük additív. A reológia tudományában még a nyugvó folyadéknál is értelmezünk feszültséget (ez a plasztikus határfeszültség). Szilárd testekben mind normális, mind nyírófeszültség ébredhet."
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikai_feszültség?oldid=23017153&ns=0"
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://dbpedia.org/ontology/wikiPageLength",11302
"http://hu.dbpedia.org/resource/Mechanikai_feszültség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikai_feszültség"
"http://hu.wikipedia.org/wiki/Mechanikai_feszültség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikai_feszültség"
