"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Balduin Dorottya Zsófia"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://dbpedia.org/ontology/wikiPageID",71932
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",19290499
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://dbpedia.org/ontology/abstract","Balduin Dorottya Zsófia (1639 körül – Sopron, 1685) levélíró, fordító. Balduin Frigyes regensburgi prédikátor leánya s Böhm Kristóf lőcsei lelkésznek, ennek halála után pedig soproni polgármesternek hitvese. Elhunyt 1685-ben, 46 éves korában. Beszélt latinul, görögül és héberül; jártas volt a teológiai s bölcseleti tudományokban; tudós rabbikkal héber nyelven levelezett, több zsoltárt és istenes éneket fordított héber nyelvre."
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balduin_Dorottya_Zsófia?oldid=19290499&ns=0"
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balduin_Dorottya_Zsófia"
"http://hu.wikipedia.org/wiki/Balduin_Dorottya_Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balduin_Dorottya_Zsófia"
