"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/2000/01/rdf-schema#label","Juan Aldama"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7h6"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/wikiPageID",1049183
"http://hu.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/wikiPageRevisionID",22495693
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/kép","Juan Aldama.png"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/név","Juan Aldama"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/születésiDátum",1774
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/születésiHely","San Miguel el Grande"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/halálDátuma",1811
"http://hu.dbpedia.org/resource/Juan_Aldama","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chihuahua_(település)"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/abstract","Juan Aldama (San Miguel el Grande, 1774. január 3. – Chihuahua, 1811. június 26.) mexikói függetlenségi harcos volt."
"http://hu.dbpedia.org/resource/Juan_Aldama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Aldama?oldid=22495693&ns=0"
"http://hu.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/wikiPageLength",5852
"http://hu.dbpedia.org/resource/Juan_Aldama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Aldama"
"http://hu.wikipedia.org/wiki/Juan_Aldama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Aldama"
