"subject","predicate","object"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/2000/01/rdf-schema#label","KWord"
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fsv"
"http://hu.dbpedia.org/resource/KWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/KWord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageID",8993
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageRevisionID",21955315
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231232040/http:/www.koffice.org/kword/"
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koffice.org/kword/"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/KOffice"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/logó","KWord Application Logo.svg"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/név","KWord"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/pillanatkép","Kword.png"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/weboldal","http://www.koffice.org/kword/"
"http://hu.dbpedia.org/resource/KWord","http://hu.dbpedia.org/property/pillanatképLeírása","KWord képernyőkép"
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/abstract","A KWord egy szövegszerkesztő szabad LGPL licenc alá tartozik, a KOffice része, mely a Kool Desktop Enviroment-hez készült."
"http://hu.dbpedia.org/resource/KWord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KWord?oldid=21955315&ns=0"
"http://hu.dbpedia.org/resource/KWord","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/KWord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KWord"
"http://hu.wikipedia.org/wiki/KWord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KWord"
