"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_Can_Get_It"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Can_Get_It"
"http://hu.dbpedia.org/resource/No_More_(I_Can’t_Stand_It)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Can_Get_It"
"http://hu.dbpedia.org/resource/To_The_Maxximum","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You_Can_Get_It"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://www.w3.org/2000/01/rdf-schema#label","You Can Get It"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://dbpedia.org/ontology/wikiPageID",1517484
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://dbpedia.org/ontology/wikiPageRevisionID",21737138
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/To_The_Maxximum"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/bOldal","Mr.Gee's Mix"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/cím","You Can Get It"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/No_More_(I_Can’t_Stand_It)"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/hossz","207.0"
"http://hu.dbpedia.org/resource/You_Can_Get_It","http://hu.dbpedia.org/property/hossz","325.0"
