"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis_McDonough","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Fehér_Ház"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/2000/01/rdf-schema#label","Fehér Ház"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081sq"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_építményei"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Fehér_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elkészült_építmények"
