"subject","predicate","object"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://www.w3.org/2000/01/rdf-schema#label","1900-ban alapított labdarúgóklubok listája"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageID",134630
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20872521
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/abstract","Ez a lista az 1900-ban alapított labdarúgóklubokat tartalmazza. 
* 
* 1. FC Kaiserslautern 
* 1. FC Nürnberg 
* Ajax Amsterdam 
* Alemannia Aachen 
* Associação Atlética Ponte Preta 
* Borussia Mönchengladbach 
* RCD Espanyol 
* FC Bayern München 
* FC Messina 
* 
* 
* Holstein Kiel 
* NEC Nijmegen 
* 
* 
* 
* SS Lazio 
* 
* Troyes AC"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1900-ban_alapított_labdarúgóklubok_listája?oldid=20872521&ns=0"
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1900-ban_alapított_labdarúgóklubok_listája"
"http://hu.wikipedia.org/wiki/1900-ban_alapított_labdarúgóklubok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1900-ban_alapított_labdarúgóklubok_listája"
