"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tapajós","http://www.w3.org/2000/01/rdf-schema#label","Tapajós"
"http://hu.dbpedia.org/resource/Tapajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_(Brazília)"
"http://hu.dbpedia.org/resource/Tapajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Tapajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pará_állam"
"http://hu.dbpedia.org/resource/Tapajós","http://dbpedia.org/ontology/wikiPageID",1274301
"http://hu.dbpedia.org/resource/Tapajós","http://dbpedia.org/ontology/wikiPageRevisionID",22187960
"http://hu.dbpedia.org/resource/Tapajós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalrivers.org/campaigns/tapaj%C3%B3s-basin"
"http://hu.dbpedia.org/resource/Tapajós","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tapajós","http://xmlns.com/foaf/0.1/name","Tapajós"
