"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perissocephalus","http://www.w3.org/2000/01/rdf-schema#label","Perissocephalus"
"http://hu.dbpedia.org/resource/Perissocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7nlh"
"http://hu.dbpedia.org/resource/Perissocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Perissocephalus","http://dbpedia.org/ontology/wikiPageID",690443
"http://hu.dbpedia.org/resource/Perissocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",8152928
"http://hu.dbpedia.org/resource/Perissocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapucinusmadár"
"http://hu.dbpedia.org/resource/Perissocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perissocephalus?oldid=8152928&ns=0"
"http://hu.dbpedia.org/resource/Perissocephalus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Perissocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perissocephalus"
"http://hu.wikipedia.org/wiki/Perissocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perissocephalus"
