"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/2000/01/rdf-schema#label","Fritz Haber"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l7y"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageID",369829
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageRevisionID",22338944
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610020544/http:/www.zmne.hu/Forum/01okt/vegyi.htm"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","http://aktweb.chem.u-szeged.hu/Technologia/technologia4.pdf"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhi-berlin.mpg.de/"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218233808/http:/www.zmne.hu/Forum/00apr/vegyi.htm"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219071037/http:/aktweb.chem.u-szeged.hu/Technologia/technologia4.pdf"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/1918/index.html"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://xmlns.com/foaf/0.1/name","Fritz Haber"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1901–1925"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/kép","Fritz Haber.png"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/név","Fritz Haber"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","* Humboldt Egyetem 
* Heidelbergi Egyetem
* Charlottenburgi Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/hatássalVolt","* [[]]"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/hatássalVoltakRá","* Karl Liebermann
* [[]]"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/ismeretesMint","„a vegyiháború atyja”"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Nobel-díj"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/születésDátuma","--12-09"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://hu.dbpedia.org/property/tudományosFokozat","doktor, 1891 — Charlottenburgi Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/abstract","Fritz Haber (Wrocław, 1868. december 9. - Bázel, 1934. január 29.) Nobel-díjas német kémikus, az alkalmazott kémiában való munkálkodása jelentősen befolyásolta a világ történelmét. A „vegyiháború atyjaként” is szokták emlegetni."
"http://hu.dbpedia.org/resource/Fritz_Haber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Haber?oldid=22338944&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Haber","http://dbpedia.org/ontology/wikiPageLength",10290
"http://hu.dbpedia.org/resource/Fritz_Haber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Haber"
"http://hu.wikipedia.org/wiki/Fritz_Haber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Haber"
