"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://www.w3.org/2000/01/rdf-schema#label","Augsburgi vallásbéke"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgjx"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://dbpedia.org/ontology/wikiPageID",254126
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://dbpedia.org/ontology/wikiPageRevisionID",23058476
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/felemas-szabadsagot-hozott-az-augsburgi-vallasbeke-20150925"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://dbpedia.org/ontology/abstract","Az augsburgi vallásbéke zárta le a Német-római Birodalomban a 16. században dúló vallásháborúkat. A szerződésben a lutheránus vallást a római katolikussal egyenjogúvá tették. A birodalom belső egyensúlyát megteremtő schmalkaldeni háború lezárását követően az 1555-ben tartott augsburgi birodalmi gyűlésen a Habsburgok engedményre kényszerültek, és V. Károly császár képviseletében I. Ferdinánd szeptember 25-én békét kötött a rendekkel. Ez gyakorlatilag az evangélikus rendek egyenjogúságának és a Német-római Birodalom felekezeti megosztottságának elismerését jelentette. A béke értelmében a fejedelmek szabadon választhattak a római katolikus és az evangélikus felekezetek közül, alattvalóiknak pedig követniük kellett a fejedelem vallását, vagy elköltözhettek egy másik fejedelemségbe. Az elv megfogalmazása latinul: cuius regio, eius religio (magyarul: akié a föld, azé a vallás). A dokumentum arról is rendelkezett, hogy a fejedelmek nem folytathatnak hittérítő tevékenységet más államok területén, határaikon túl élő hittestvéreiket sem védhetik meg, felekezeti indokból nem lehet háborút indítani. Felekezeti kisebbségek csak a birodalmi városokban élhettek. Így a béke a felekezetek területi elkülönülésének folyamatát, a tartományok felekezeti zártságát erősítette. A béke előírásai szerint ha egy főpap áttért protestáns hitre, akkor ezzel hivatalát, birtokait és rangját is elveszítette. (Ennek a kitételnek a latin megnevezése: reservatum ecclesiasticum.) A Luther Márton által még elfogadott, az egyházi birtokok magántulajdonba vételét jelentő szekularizáció lehetősége az augsburgi vallásbékével megszűnt, ami a főnemesség körében kissé lelassította a protestantizmus terjedését. A vallásbéke csak a katolikus és evangélikus felekezetekre vonatkozott, más irányzatok követői, például a reformátusok nem élveztek hasonló sérthetetlenséget."
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augsburgi_vallásbéke?oldid=23058476&ns=0"
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Augsburgi_vallásbéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augsburgi_vallásbéke"
"http://hu.wikipedia.org/wiki/Augsburgi_vallásbéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augsburgi_vallásbéke"
