"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/2000/01/rdf-schema#label","Gönen"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj7tv"
"http://hu.dbpedia.org/resource/Gönen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/wikiPageID",1061423
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/wikiPageRevisionID",22341405
"http://hu.dbpedia.org/resource/Gönen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gönen","http://xmlns.com/foaf/0.1/name","Gönen"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/kép","Balikesir_districts.png"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/név","Gönen"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/terület",1119
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/weboldal","www.gonen.gov.tr"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/irányítószám",10900
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/polgármester","Hüseyin Yakar"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/tartomány","Balıkesir"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/körzethívószám",90266
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/körzetNépessége",73325
"http://hu.dbpedia.org/resource/Gönen","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2012."
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/abstract","Gönen város az azonos nevű körzetben, Törökország északnyugati részén, Balıkesir tartományban, a Márvány-tengertől délre, a tengerszint feletti magassága 33 m."
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/areaCode","00 90 266"
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/postalCode","10900"
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Balıkesir_(település)"
"http://hu.dbpedia.org/resource/Gönen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönen?oldid=22341405&ns=0"
"http://hu.dbpedia.org/resource/Gönen","http://dbpedia.org/ontology/wikiPageLength",5152
"http://hu.dbpedia.org/resource/Gönen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönen"
"http://hu.wikipedia.org/wiki/Gönen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönen"
